Hospital Name,Prices Posted and Effective,Charge Display,Itemcode,Charge Description,CDM Revenue Code,CDM HCPCS Code,CDM Modifier, Gross Charge ,Comment,Insurance Plan,"Code
Type",Code,Code Description,"Min Expected
Reimbursement","Max Expected
Reimbursement","Expected
Reimbursement"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,ANTHEM BLUE CROSS  CALPERS PPO,APC,05465,Level 5 Neurostimulator and Related Procedures,,,"$21,675.00"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,BX/BS OUT OF STATE - BX EXCLUSIVE,MS DRG,151,EPISTAXIS WITHOUT MCC,,,"$39,911.00"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,COVERED CALIFORNIA VALLEY HEALTH PLAN HMO ECHMN,APC,09139,Rabies vaccine im,,,#N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,HEALTHNET SELECT POS PMGSJ,MS DRG,741,UTERINE AND ADNEXA PROCEDURES FOR NON-OVARIAN AND NON-ADNEXAL MALIGNANCY WITHOUT CC/MCC,,,"$50,331.83"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,HEALTHNET PPO,APC,05152,Level 2 Airway Endoscopy,,,#N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,HEALTHNET HMO PAMF,MS DRG,533,FRACTURES OF FEMUR WITH MCC,,,N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,INTEL CONNECTED CARE CA/BLUE CROSS,MS DRG,594,SKIN ULCERS WITHOUT CC/MCC,,,N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,ANTHEM BLUE CROSS - TYPE IN,APC,09370,Fluoroestradiol F 18,,,#N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,HEALTHNET HMO SCCIPA,MS DRG,522,HIP REPLACEMENT WITH PRINCIPAL DIAGNOSIS OF HIP FRACTURE WITHOUT MCC,,,"$54,345.59"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,HUMANA PPO,MS DRG,928,FULL THICKNESS BURN WITH SKIN GRAFT OR INHALATION INJURY WITH CC/MCC,,,N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,COVERED CA ANTHEM BX HMO PMGSJ,APC,05151,Level 1 Airway Endoscopy,,,#N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,BLUE SHLD ACCESS HMO SCCIPA,MS DRG,163,MAJOR CHEST PROCEDURES WITH MCC,,,"$184,114.25"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,UHC SELECT PPO EPO,MS DRG,215,OTHER HEART ASSIST SYSTEM IMPLANT,,,N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,AETNA - TYPE IN,MS DRG,244,PERMANENT CARDIAC PACEMAKER IMPLANT WITHOUT CC/MCC,,,"$55,607.49"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,HEALTHNET SELECT POS OTHER,MS DRG,903,WOUND DEBRIDEMENTS FOR INJURIES WITHOUT CC/MCC,,,N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,AETNA HMO PMGSJ,MS DRG,574,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS WITH CC,,,"$93,250.00"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,HEALTHNET SELECT POS OTHER,MS DRG,468,REVISION OF HIP OR KNEE REPLACEMENT WITHOUT CC/MCC,,,"$40,452.95"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,ANTHEM BLUE CROSS AIM,APC,05673,Level 3 Pathology,,,"$1,594.52"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,ANTHEM BLUE CROSS PRUDENT BUYER,MS DRG,391,"ESOPHAGITIS, GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DISORDERS WITH MCC",,,"$78,181.34"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,BLUE SHLD CALPERS HMO SCCIPA,MS DRG,863,POSTOPERATIVE AND POST-TRAUMATIC INFECTIONS WITHOUT MCC,,,"$26,388.78"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,BLUE SHIELD - TYPE IN,MS DRG,556,SIGNS AND SYMPTOMS OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITHOUT MCC,,,"$9,178.75"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,VALLEY HEALTH PLAN HMO OTHER,APC,05113,Level 3 Musculoskeletal Procedures,,,"$21,543.33"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,CIGNA HMO POS PAMF,MS DRG,020,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITH MCC,,,N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,UNITED HEALTHCARE CORE,MS DRG,341,APPENDECTOMY WITHOUT COMPLICATED PRINCIPAL DIAGNOSIS WITH MCC,,,"$44,354.20"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,BX/BS OUT OF STATE BLUE CARD,APC,00810,Goserelin acetate implant,,,#N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,INTEL CONNECTED CARE CA/BLUE CROSS,APC,09477,"Injection, elotuzumab, 1mg",,,#N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,COVERED CA BLUE SHIELD HMO SCCIPA,MS DRG,256,UPPER LIMB AND TOE AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS WITH CC,,,"$21,969.70"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,BLUE SHLD CALPERS HMO SCCIPA,MS DRG,486,KNEE PROCEDURES WITH PRINCIPAL DIAGNOSIS OF INFECTION WITH CC,,,"$52,000.00"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,UHC NAVIGATE PPO,MS DRG,975,HIV WITH MAJOR RELATED CONDITION WITH CC,,,N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,HEALTHNET HMO SCCIPA,MS DRG,257,UPPER LIMB AND TOE AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS WITHOUT CC/MCC,,,N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,AETNA HMO AFFINITY,APC,08006,CT and CTA with Contrast Composite,,,"$7,983.29"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,SUTTERSELECT PPO EPO,APC,05743,Level 3 Electronic Analysis of Devices,,,#N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,MERITAIN HEALTH AETNA,APC,09237,Lanreotide injection,,,#N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,UNITED HLTHCARE PPO EPO,MS DRG,492,"LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP, FOOT AND FEMUR WITH MCC",,,"$84,415.42"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,BLUE SHIELD - TYPE IN,MS DRG,534,FRACTURES OF FEMUR WITHOUT MCC,,,N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,HEALTHNET SELECT POS PMGSJ,MS DRG,809,MAJOR HEMATOLOGICAL AND IMMUNOLOGICAL DIAGNOSES EXCEPT SICKLE CELL CRISIS AND COAGULATION DISORDERS WITH CC,,,"$48,684.20"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,AETNA - TYPE IN,MS DRG,267,ENDOVASCULAR CARDIAC VALVE REPLACEMENT AND SUPPLEMENT PROCEDURES WITHOUT MCC,,,"$97,756.29"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,HEALTHNET SELECT POS OTHER,MS DRG,164,MAJOR CHEST PROCEDURES WITH CC,,,"$82,541.93"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,BLUE SHIELD - TYPE IN,MS DRG,789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY",,,"$105,005.85"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,BX/BS OUT OF STATE BLUE CARD,MS DRG,799,SPLENECTOMY WITH MCC,,,N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,CIGNA HMO POS OTHER,MS DRG,770,"ABORTION WITH D&C, ASPIRATION CURETTAGE OR HYSTEROTOMY",,,"$23,437.71"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,AETNA - STANFORD HEALTH ALLIANCE,MS DRG,074,CRANIAL AND PERIPHERAL NERVE DISORDERS WITHOUT MCC,,,"$50,131.72"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,COVERED CALIFORNIA VALLEY HEALTH PLAN HMO PMGSJ,APC,09378,"Daratumumab, hyaluronidase",,,#N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,BLUE SHLD ACCESS HMO OTHER,MS DRG,091,OTHER DISORDERS OF NERVOUS SYSTEM WITH MCC,,,"$60,348.55"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,CIGNA HMO AFFINITY,APC,09350,"Inj., trazimera, 10 mg",,,#N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,HEALTHNET SELECT POS ECHMN,MS DRG,520,BACK AND NECK PROCEDURES EXCEPT SPINAL FUSION WITHOUT CC/MCC,,,"$10,646.50"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,AETNA - TYPE IN,MS DRG,800,SPLENECTOMY WITH CC,,,N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,CALIFORNIACARE ANTHEM HMO PMGSJ,APC,01745,Radium ra223 dichloride ther,,,#N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,UHC NAVIGATE PPO,APC,00800,Leuprolide acetate /3.75 mg,,,#N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,AETNA - STANFORD HEALTH ALLIANCE,MS DRG,869,OTHER INFECTIOUS AND PARASITIC DISEASES DIAGNOSES WITHOUT CC/MCC,,,"$21,322.00"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,HEALTHNET PPO,MS DRG,340,APPENDECTOMY WITH COMPLICATED PRINCIPAL DIAGNOSIS WITHOUT CC/MCC,,,"$45,670.72"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,INTERPLAN/HEALTHSMART (GENERIC),APC,09287,Brentuximab vedotin inj,,,#N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,BX/BS OUT OF STATE BLUE CARD,APC,05521,Level 1 Imaging without Contrast,,,$856.00
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,PHCS (GENERIC),MS DRG,729,OTHER MALE REPRODUCTIVE SYSTEM DIAGNOSES WITH CC/MCC,,,N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,ANTHEM BLUE CROSS  CALPERS PPO,MS DRG,239,AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS EXCEPT UPPER LIMB AND TOE WITH MCC,,,"$100,026.00"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,COVERED CALIFORNIA VALLEY HEALTH PLAN HMO PMGSJ,APC,05673,Level 3 Pathology,,,"$1,594.52"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,BLUE SHLD ACCESS HMO PAMF,APC,01748,Inj tbo filgrastim 1 microg,,,#N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,HEALTHNET HMO SCCIPA,APC,05672,Level 2 Pathology,,,"$1,308.43"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,UHC NAVIGATE PPO,MS DRG,424,OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES WITH CC,,,"$71,142.50"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,BLUE SHLD ACCESS HMO PAMF,APC,05414,Level 4 Gynecologic Procedures,,,"$18,066.95"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,UNITED HLTHCARE PPO EPO,APC,05401,Dialysis,,,#N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,VALLEY HEALTH PLAN HMO PMGSJ,APC,02616,"Brachytx, non-str,yttrium-90",,,#N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,HEALTHNET SELECT POS PMGSJ,MS DRG,674,OTHER KIDNEY AND URINARY TRACT PROCEDURES WITH CC,,,"$64,035.62"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,COVERED CA BLUE SHIELD HMO SCCIPA,MS DRG,182,RESPIRATORY NEOPLASMS WITHOUT CC/MCC,,,N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,GEHA GOVT HOSPITAL ASSOC AETNA,MS DRG,537,"SPRAINS, STRAINS, AND DISLOCATIONS OF HIP, PELVIS AND THIGH WITH CC/MCC",,,N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,COVERED CALIFORNIA VALLEY HEALTH PLAN HMO ECHMN,MS DRG,369,MAJOR ESOPHAGEAL DISORDERS WITH CC,,,"$30,091.27"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,VALLEY HEALTH PLAN HMO PMGSJ,MS DRG,060,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITHOUT CC/MCC,,,N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,COVERED CA VALLEY HEALTH PLAN HMO OTHER,MS DRG,580,"OTHER SKIN, SUBCUTANEOUS TISSUE AND BREAST PROCEDURES WITH CC",,,"$37,049.20"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,AETNA - TYPE IN,MS DRG,951,OTHER FACTORS INFLUENCING HEALTH STATUS,,,"$19,500.00"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,UHC WEST HMO PMGSJ,APC,01630,"Hep b ig, im",,,#N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,CIGNA HMO POS OTHER,MS DRG,373,MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS WITHOUT CC/MCC,,,"$21,620.31"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,HEALTHNET HMO SCCIPA,APC,05053,Level 3 Skin Procedures,,,"$3,241.03"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,UNITED HEALTHCARE CORE,MS DRG,796,VAGINAL DELIVERY WITH STERILIZATION AND/OR D&C WITH MCC,,,"$19,457.00"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,UHC WEST HMO ECHMN,MS DRG,188,PLEURAL EFFUSION WITHOUT CC/MCC,,,N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,AETNA - STANFORD HEALTH ALLIANCE,MS DRG,257,UPPER LIMB AND TOE AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS WITHOUT CC/MCC,,,N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,CIGNA HMO AFFINITY,APC,09336,Inj truxima 10 mg,,,#N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,CALIFORNIACARE ANTHEM HMO PAMF,APC,08006,CT and CTA with Contrast Composite,,,"$7,983.29"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,CALIFORNIACARE ANTHEM HMO SCCIPA,MS DRG,250,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITHOUT CORONARY ARTERY STENT WITH MCC,,,N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,AETNA HMO PAMF,MS DRG,534,FRACTURES OF FEMUR WITHOUT MCC,,,N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,MERITAIN HEALTH AETNA NCA PREFERRED,APC,01748,Inj tbo filgrastim 1 microg,,,#N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,HEALTHNET HMO PMGSJ,MS DRG,560,"AFTERCARE, MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH CC",,,"$51,323.62"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,COVERED CA BLUE SHIELD HMO OTHER,MS DRG,557,"TENDONITIS, MYOSITIS AND BURSITIS WITH MCC",,,"$29,343.00"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,HEALTHNET HMO ECHMN,APC,05443,Level 3 Nerve Injections,,,"$8,178.70"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,COVERED CA BLUE SHIELD HMO SCCIPA,MS DRG,193,SIMPLE PNEUMONIA AND PLEURISY WITH MCC,,,"$43,262.69"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,UHC ALLIANCE HMO PAMF,MS DRG,039,EXTRACRANIAL PROCEDURES WITHOUT CC/MCC,,,"$28,475.14"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,HUMANA PPO,MS DRG,125,OTHER DISORDERS OF THE EYE WITHOUT MCC,,,"$18,986.33"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,COVERED CALIFORNIA BLUE SHIELD PPO,MS DRG,956,"LIMB REATTACHMENT, HIP AND FEMUR PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA",,,"$71,546.00"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,ANTHEM BLUE CROSS - TYPE IN,MS DRG,095,BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH CC,,,"$83,342.00"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,FIRST HEALTH (GENERIC),MS DRG,280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITH MCC",,,"$89,690.76"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,BLUE SHLD CALPERS HMO PAMF,APC,05024,Level 4 Type A ED Visits,,,"$5,464.43"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,CIGNA PPO,MS DRG,458,"SPINAL FUSION EXCEPT CERVICAL WITH SPINAL CURVATURE, MALIGNANCY, INFECTION OR EXTENSIVE FUSIONS WITHOUT CC/MCC",,,"$70,739.95"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,BLUE SHLD ACCESS HMO PMGSJ,MS DRG,882,NEUROSES EXCEPT DEPRESSIVE,,,"$8,275.49"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,CIGNA HMO POS PAMF,MS DRG,549,SEPTIC ARTHRITIS WITH CC,,,N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,BLUE SHLD CALPERS HMO PAMF,APC,09002,Tenecteplase injection,,,#N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,CIGNA - TYPE IN,APC,05481,Laser Eye Procedures,,,"$10,438.79"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,UHC WEST HMO AFFINITY,MS DRG,726,BENIGN PROSTATIC HYPERTROPHY WITHOUT MCC,,,N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,BLUE CROSS BLUE SHIELD FEP EMPLOYED,MS DRG,665,PROSTATECTOMY WITH MCC,,,N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,VALLEY HEALTH PLAN HMO ECHMN,MS DRG,136,SINUS AND MASTOID PROCEDURES WITHOUT CC/MCC,,,N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,UHC WEST HMO ECHMN,APC,09476,"Injection, daratumumab 10 mg",,,#N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,COVERED CA ANTHEM BLUE CROSS PPO/EPO,MS DRG,159,DENTAL AND ORAL DISEASES WITHOUT CC/MCC,,,"$37,053.12"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,HEALTHNET HMO PAMF,MS DRG,976,HIV WITH MAJOR RELATED CONDITION WITHOUT CC/MCC,,,N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,UHC WEST HMO ECHMN,MS DRG,597,MALIGNANT BREAST DISORDERS WITH MCC,,,"$67,345.30"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,INTEL CONNECTED CARE CA/BLUE CROSS,MS DRG,469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY WITH MCC OR TOTAL ANKLE REPLACEMENT,,,N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,HEALTHNET SELECT POS PAMF,APC,08007,MRI and MRA without Contrast Composite,,,"$6,220.88"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,COVERED CALIFORNIA VALLEY HEALTH PLAN HMO SCCIPA,APC,05415,Level 5 Gynecologic Procedures,,,"$28,461.43"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,VALLEY HEALTH PLAN HMO PMGSJ,APC,05412,Level 2 Gynecologic Procedures,,,"$19,580.21"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,AETNA - STANFORD HEALTH ALLIANCE,MS DRG,296,"CARDIAC ARREST, UNEXPLAINED WITH MCC",,,N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,SUTTERSELECT PPO EPO,APC,05371,Level 1 Urology and Related Services,,,"$22,017.96"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,MERITAIN HEALTH AETNA,MS DRG,826,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS WITH MAJOR O.R. PROCEDURES WITH MCC,,,N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,HEALTHNET SELECT POS ECHMN,APC,09341,Inj ogivri 10 mg,,,#N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,BLUE SHIELD HMO AFFINITY,MS DRG,815,RETICULOENDOTHELIAL AND IMMUNITY DISORDERS WITH CC,,,"$30,942.00"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,GEHA GOVT HOSPITAL ASSOC UHC SELECT PLUS,MS DRG,094,BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH MCC,,,"$307,881.55"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,COVERED CALIFORNIA HEALTHNET PPO,MS DRG,036,CAROTID ARTERY STENT PROCEDURES WITHOUT CC/MCC,,,"$57,013.50"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,HEALTHNET HMO AFFINITY,MS DRG,885,PSYCHOSES,,,"$27,707.10"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,GREAT WEST PPO,APC,09336,Inj truxima 10 mg,,,#N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,BX/BS OUT OF STATE - BX EXCLUSIVE,APC,05461,Level 1 Neurostimulator and Related Procedures,,,"$19,467.86"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,AETNA PPO EPO,APC,09336,Inj truxima 10 mg,,,#N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,BLUE SHLD CALPERS HMO SCCIPA,MS DRG,378,GASTROINTESTINAL HEMORRHAGE WITH CC,,,"$25,814.37"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,COVERED CALIFORNIA HEALTHNET PPO,MS DRG,758,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM WITH CC",,,"$24,877.33"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,SUTTER HEALTH PLUS HMO,MS DRG,018,CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,,,N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,AETNA - TYPE IN,MS DRG,683,RENAL FAILURE WITH CC,,,"$36,313.00"
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,UNITED HEALTHCARE CORE,APC,05012,Clinic Visits and Related Services,,,$410.03
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,HEALTHNET-TYPE IN,APC,05377,Level 7 Urology and Related Services,,,#N/A
El Camino Hospital (Los Gatos),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,VALLEY HEALTH PLAN HMO ECHMN,APC,05441,Level 1 Nerve Injections,,,"$3,295.37"
